"Bandi di gara - Anno di riferimento - 2022"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
ZBA368C654,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA RADIO","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",1503.00,2022-05-24,2022-06-30,1503.00
ZF7368C810,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSI CONSULENZE FISCALI","23-AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",1000.00,2022-05-12,2022-12-31,997.00
ZC7364D116,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DISOTTURAZIONE SCARICO","23-AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",80.00,2022-04-26,2022-05-06,80.00
ZF7365C665,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",MANUTENZIONI,"23-AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",1000.00,2022-04-29,2022-12-31,484.00
Z4D365CB8F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",10237.50,2022-05-11,2022-05-16,10237.00
Z373661702,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ATTESTAZIONE SOA","23-AFFIDAMENTO DIRETTO","partecipanti 03734500873,LA SOATECH S.P.A. /partecipanti",03734500873,"LA SOATECH S.P.A.",7152.38,2022-05-12,2022-07-25,7152.00
Z20366246B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PC E ANTIVIRUS","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",700.00,2022-05-12,2022-05-31,676.00
9200013AE4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CAMPIONAMENTO ED ANALISI MATRICI AMBIENTALI","01-PROCEDURA APERTA","partecipanti 04712930488,BIOCHEMIE LAB SRL-06840481003,GRUPPO MAURIZI SRL-01105410771,HYDROLAB S.R.L. /partecipanti",01105410771,"HYDROLAB S.R.L.",168000.00,2022-08-01,2025-07-31,7739.00
Z1336394E7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",420.00,2022-04-01,2022-05-03,420.00
ZB0363960A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONTAGGIO PROTEZIONI MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",1998.60,2022-04-27,2022-05-03,1998.00
Z2C362823F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RAPPRESENTANZA","23-AFFIDAMENTO DIRETTO","partecipanti MEIMSM74D20A271Q,RISTORANTE AL CASOLARE DI MASSIMO MEI /partecipanti",MEIMSM74D20A271Q,"RISTORANTE AL CASOLARE DI MASSIMO MEI",4000.00,2022-04-27,2023-12-31,3069.00
Z963629BE0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","AUDIT DI VERIFICA TRANSIZIONE 4.0","23-AFFIDAMENTO DIRETTO","partecipanti 01676030024,CONSULIMPIANTI SRL /partecipanti",01676030024,"CONSULIMPIANTI SRL",700.00,2022-04-28,2022-12-31,0.00
ZE13609DA8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",STAMPATI,"23-AFFIDAMENTO DIRETTO","partecipanti CRTMRA65A15I643V,ARTESTAMPA 2.0 DI MAURO CAROTTI /partecipanti",CRTMRA65A15I643V,"ARTESTAMPA 2.0 DI MAURO CAROTTI",65.00,2022-04-15,2022-04-28,65.00
Z023611209,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE EDILE","23-AFFIDAMENTO DIRETTO","partecipanti 02656290422,ECO S.R.L. /partecipanti",02656290422,"ECO S.R.L.",100.00,2022-04-20,2022-12-31,24.00
Z83361127D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO PRESTAZIONI PROFESSIONALI","23-AFFIDAMENTO DIRETTO","partecipanti QTRNMR75L51G157K,ANNAMARIA QUATRINI /partecipanti",QTRNMR75L51G157K,"ANNAMARIA QUATRINI",750.00,2022-04-20,2022-06-06,750.00
ZF636119F4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZI DI PLASTIFICAZIONE ELABORATI","23-AFFIDAMENTO DIRETTO","partecipanti 00374190429,ELIOTECNICA S.N.C. /partecipanti",00374190429,"ELIOTECNICA S.N.C.",42.62,2022-04-20,2022-04-20,42.00
ZE83625CAD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",10100.00,2022-04-27,2022-05-02,10642.00
ZB235F2F0A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",6000.00,2022-01-01,2022-12-31,4880.00
Z3D35FAE57,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BUDGE MARCATEMPO","23-AFFIDAMENTO DIRETTO","partecipanti 01616780407,TECNOCONTROL S.A.S. /partecipanti",01616780407,"TECNOCONTROL S.A.S.",89.10,2022-04-12,2022-05-12,89.00
ZA835FAEBF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA DISCO SSD PER PC","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",341.00,2022-04-12,2022-04-30,341.00
ZD335FB088,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",10100.00,2022-04-12,2022-04-15,10087.00
ZD03609CFF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",3000.00,2022-04-15,2022-12-31,2983.00
Z8A35DE1AF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TUBO SOSTITUTIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01499200366,EMILIANA SERBATOI S.R.L. /partecipanti",01499200366,"EMILIANA SERBATOI S.R.L.",120.00,2022-04-04,2022-04-08,120.00
ZCC35E0133,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ASSISTENZA CE","23-AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",263.64,2022-04-04,2022-04-04,263.00
ZE335E0184,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTRIBUTO ASSOCIATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 93029960429,AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI /partecipanti",93029960429,"AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI",1172.00,2022-01-01,2022-12-31,1172.00
Z2A35EB129,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1040.00,2022-03-31,2022-04-06,1037.00
ZE935EB1A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RAPPRESENTANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02239350412,BONCI S.R.L. UNIPERSONALE /partecipanti",02239350412,"BONCI S.R.L. UNIPERSONALE",1160.00,2022-03-29,2022-12-31,1468.00
ZC535CFC78,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02533940413,LABORATORIO GEOMECCANICO ORAZI S.A.S. /partecipanti",02533940413,"LABORATORIO GEOMECCANICO ORAZI S.A.S.",810.00,2022-03-30,2022-04-14,810.00
Z9735D399B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA FERRO","23-AFFIDAMENTO DIRETTO","partecipanti 02713500425,LA FERRERIA S.R.L. /partecipanti",02713500425,"LA FERRERIA S.R.L.",541.12,2022-03-31,2022-04-30,265.00
ZE335D91BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6500.00,2022-04-01,2022-04-05,6007.00
Z0E35DE09E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RICAMBI PER MACCHINETTA TAGLIAERBA","23-AFFIDAMENTO DIRETTO","partecipanti 02469900415,GAR.PO S.R.L. /partecipanti",02469900415,"GAR.PO S.R.L.",104.43,2022-04-04,2022-04-04,104.00
ZBA35C9A66,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PRESIDI SICUREZZA","23-AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",4319.10,2022-03-29,2022-05-16,4319.00
ZCE346BF5A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DISINFESTAZIONE E DERATTIZZAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02513970414,ECOBEE S.R.L.-02213110428,EKOSFERA S.R.L.-01340370426,QUARK S.R.L.-02251260416,SANFAST S.R.L. /partecipanti",02513970414,"ECOBEE S.R.L.",3948.00,2022-01-01,2023-12-31,1936.00
ZCB35BA205,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",400.00,2022-03-24,2022-04-30,400.00
Z3335BA23B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",GENERATORE,"23-AFFIDAMENTO DIRETTO","partecipanti 01261370421,EL.CO. IMPIANTI S.R.L.-01388900423,MANCINELLI MAURIZIO E C. S.N.C.-02207320421,MARCHEGIANI IMPIANTI SRL /partecipanti",01261370421,"EL.CO. IMPIANTI S.R.L.",13000.00,2022-03-24,2022-11-15,9850.00
ZF335B0138,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU CLS","23-AFFIDAMENTO DIRETTO","partecipanti 01769480441,LA TEMA S.R.L. /partecipanti",01769480441,"LA TEMA S.R.L.",30.00,2022-03-22,2022-03-31,22.00
Z5535B02C1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7700.00,2022-03-22,2022-03-25,6502.00
ZA635B2D2D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE EDILE","23-AFFIDAMENTO DIRETTO","partecipanti 02656290422,ECO S.R.L.-00107780421,FRATELLI VENTURI S.N.C. /partecipanti",02656290422,"ECO S.R.L.",929.50,2022-03-22,2022-03-31,929.00
ZDF35B7D40,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ACQUA","23-AFFIDAMENTO DIRETTO","partecipanti 02907380428,M&G FOOD S.R.L. /partecipanti",02907380428,"M&G FOOD S.R.L.",1000.00,2022-03-28,2022-12-31,916.00
ZBB35975B4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 02401720426,FARMACIA VERDENELLI S.N.C. /partecipanti",02401720426,"FARMACIA VERDENELLI S.N.C.",500.00,2022-03-15,2022-12-31,434.00
Z83359793D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPURGO FOSSE SETTICHE E POZZETTI","23-AFFIDAMENTO DIRETTO","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-00715130423,BUFARINI S.R.L.-02554990420,ECOLOGICA MARCHE SRL-02022720425,MEDITERRANEA SERVICE S.R.L. /partecipanti",00715130423,"BUFARINI S.R.L.",471.00,2022-03-15,2022-03-23,410.00
Z163598DDD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PUBBLICAZIONE SU QUOTIDIANI","23-AFFIDAMENTO DIRETTO","partecipanti 08526500155,PIEMME S.P.A. /partecipanti",08526500155,"PIEMME S.P.A.",757.00,2022-03-15,2022-03-19,757.00
Z5935A1F62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 01406700425,AGORA' SOC. COOP. A R.L. /partecipanti",01406700425,"AGORA' SOC. COOP. A R.L.",60.00,2022-03-17,2022-03-17,60.00
ZDD358E2F9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 01933850438,GUALDESI NUNZIO GAETANO S.R.L. /partecipanti",01933850438,"GUALDESI NUNZIO GAETANO S.R.L.",2500.00,2022-03-11,2022-03-31,2431.00
Z0E358F6AD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02015010420,SIMONETTI MARIO /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7605.00,2022-03-11,2022-03-14,7605.00
ZD3359378A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L.-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",29000.00,2022-03-14,2022-12-31,8509.00
Z3A35802A2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PROTEZIONI VASCHE E POZZETTI","23-AFFIDAMENTO DIRETTO","partecipanti 02212620302,FIBRE NET S.P.A. /partecipanti",02212620302,"FIBRE NET S.P.A.",16087.20,2022-03-08,2022-08-12,16087.00
Z42358D5A1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA STAMPANTE","23-AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",310.00,2022-02-28,2022-03-11,310.00
Z2D358D5DA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA CALDAIA","23-AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",45.00,2022-02-28,2022-03-11,45.00
ZE8358D640,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PERIZIA ASSEVERATA","23-AFFIDAMENTO DIRETTO","partecipanti 01676030024,CONSULIMPIANTI SRL /partecipanti",01676030024,"CONSULIMPIANTI SRL",2500.00,2022-03-11,2022-07-29,2500.00
ZCC358D68C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO RETE AMBIENTE","23-AFFIDAMENTO DIRETTO","partecipanti 10966180969,RETEAMBIENTE SRL /partecipanti",10966180969,"RETEAMBIENTE SRL",1083.00,2022-04-01,2023-03-31,1083.00
Z86357097D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REALIZZAZIONE COPERCHIO E CANCELLETTO","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP.-02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",900.00,2022-03-03,2022-04-26,900.00
Z5635720D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RITIRO E SMALTIMENTO ACQUE LAVAGGIO PNEUMATICI","23-AFFIDAMENTO DIRETTO","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-02554990420,ECOLOGICA MARCHE SRL-02022720425,MEDITERRANEA SERVICE S.R.L. /partecipanti",02554990420,"ECOLOGICA MARCHE SRL",10500.00,2022-03-03,2023-12-31,3720.00
Z803574F72,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO ANTINTRUSIONE","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",227.50,2022-02-15,2022-03-04,227.00
ZEB3574FDA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MACCHINA OZONO","23-AFFIDAMENTO DIRETTO","partecipanti 02042290516,INNOVAZIONI E TECNOLOGIE S.R.L. /partecipanti",02042290516,"INNOVAZIONI E TECNOLOGIE S.R.L.",414.00,2022-03-04,2022-03-26,429.00
Z8935660AD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GEMME CAMION","23-AFFIDAMENTO DIRETTO","partecipanti 02091750428,MANDOLINI S.R.L. /partecipanti",02091750428,"MANDOLINI S.R.L.",44.00,2022-02-28,2022-03-01,44.00
Z4A356BB8C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1000.00,2022-03-02,2022-12-31,894.00
Z37356C231,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",210.00,2022-02-02,2022-03-02,210.00
ZDE35702D0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MASCHERINE FFP2","23-AFFIDAMENTO DIRETTO","partecipanti 02847250426,CAGI S.R.L. /partecipanti",02847250426,"CAGI S.R.L.",176.40,2022-03-03,2022-03-31,176.00
Z473570832,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7605.00,2022-03-03,2022-03-08,7605.00
Z91354B563,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6000.00,2022-02-21,2022-02-24,6057.00
ZA435548AD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 10048460967,ERP.ELICAT S.R.L. /partecipanti",10048460967,"ERP.ELICAT S.R.L.",2000.00,2022-01-31,2022-12-31,1653.00
ZE53554987,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPRISTINO QUADRO","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",2200.00,2022-02-23,2022-04-30,2200.00
Z7235549E8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI ELETTRICI","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",2500.00,2022-02-23,2022-12-31,2500.00
Z09355E4F4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI AUTOSPURGO","23-AFFIDAMENTO DIRETTO","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-02554990420,ECOLOGICA MARCHE SRL-02022720425,MEDITERRANEA SERVICE S.R.L. /partecipanti",02022720425,"MEDITERRANEA SERVICE S.R.L.",265.00,2022-02-25,2022-03-31,265.00
Z3735472F8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",10000.00,2022-02-18,2022-03-09,10000.00
Z893547380,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1339.41,2022-02-18,2022-02-28,782.00
Z40354746A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CALCESTRUZZO","23-AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",913.00,2022-02-18,2022-03-31,913.00
ZB13547575,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",BRACA,"23-AFFIDAMENTO DIRETTO","partecipanti 02882590421,NEW BARTOLINI UNIPERSONALE S.R.L. /partecipanti",02882590421,"NEW BARTOLINI UNIPERSONALE S.R.L.",64.46,2022-02-18,2022-03-31,64.00
ZD135482FC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L.-02231020427,ECORECUPERI FILOTTRANESE S.R.L.-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02231020427,"ECORECUPERI FILOTTRANESE S.R.L.",2550.00,2022-02-18,2022-02-28,2227.00
ZC13534100,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",VESTIARIO,"23-AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",2000.00,2022-02-14,2022-12-31,3728.00
Z2335360EE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6000.00,2022-02-14,2022-02-17,5985.00
Z453536B13,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PORTA E GRIGLIATO","23-AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",800.00,2022-02-15,2022-02-28,700.00
Z70353D3CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GHIAIA LAVATA","23-AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",4750.00,2022-02-16,2022-02-28,5074.00
Z7A351C9F4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALI GEOCOMPOSITI","23-AFFIDAMENTO DIRETTO","partecipanti 12491960154,OFFICINE MACCAFERRI S.R.L. /partecipanti",12491960154,"OFFICINE MACCAFERRI S.R.L.",39994.00,2022-02-07,2022-03-14,39994.00
ZE6351EEE8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",2000.00,2022-02-08,2022-12-31,1766.00
Z533520609,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6000.00,2022-02-08,2022-02-11,5962.00
Z6B35232BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",2000.00,2022-02-09,2022-12-31,1331.00
ZB33527922,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti RGTGGC58T24C743X,CENTRO STUDI MARANGONI DI RIGATTIERI GUIDO /partecipanti",RGTGGC58T24C743X,"CENTRO STUDI MARANGONI DI RIGATTIERI GUIDO",180.00,2022-02-09,2022-02-23,180.00
Z51350F4ED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VIDEOISPEZIONE TUBATURE","23-AFFIDAMENTO DIRETTO","partecipanti 02554990420,ECOLOGICA MARCHE SRL-02022720425,MEDITERRANEA SERVICE S.R.L. /partecipanti",02022720425,"MEDITERRANEA SERVICE S.R.L.",3600.00,2022-02-03,2023-12-31,1350.00
