"Bandi di gara - Anno di riferimento - 2017"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z5E2013F7B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA ADESIVO LOGHI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02671680425,LINEA 5 di Paoletti Claudio e Paola snc /partecipanti",02671680425,"LINEA 5 di Paoletti Claudio e Paola snc",135.00,2017-09-27,2017-09-30,135.00
Z7D1FED165,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",BATTERIE,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02705690424,RADIO TECNICA SRLS /partecipanti",02705690424,"RADIO TECNICA SRLS",154.00,2017-09-18,2017-09-29,152.05
Z35207EF1D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PNEUMATICI MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",1560.00,2017-10-02,2017-10-26,1560.00
ZC32079201,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",12480.00,2017-10-25,2017-12-31,12479.77
ZF72079346,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PRESIDI ANTINCENDIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",98.00,2017-10-25,2017-11-06,97.50
ZE3206E443,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI VIDEOISPEZIONE MOTORIZZATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",612.00,2017-10-23,2017-10-31,611.25
Z9B20705CD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",2706.00,2017-10-20,2017-10-24,2705.17
Z25201A1DA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",335.74,2017-09-26,2017-09-26,335.74
Z5C1FC56F6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",0.00,2017-09-04,2017-09-05,0.00
ZA02021D35,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",1390.00,2017-08-31,2017-10-03,1390.00
Z772011241,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE POMPE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",3314.00,2017-09-12,2017-09-30,3313.00
Z95200759F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7385.00,2017-09-25,2017-09-29,7385.00
Z4B1FC3DCA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",295.00,2017-08-07,2017-08-07,295.00
ZCB1FFA988,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",538.00,2017-09-21,2017-09-30,537.24
Z3B1FF974F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA STRUMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02151080427,LEICA GEOSYSTEM SPA-01270480120,RAMA S.N.C. /partecipanti",01270480120,"RAMA S.N.C.",184.00,2017-09-20,2017-09-27,184.00
Z6B1FAD9AE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",10400.00,2017-08-23,2017-10-27,10400.00
ZA01FBD347,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PNEUMATICI DA ROCCIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",5633.40,2017-08-31,2017-10-02,5633.40
ZBD1F83B92,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE STRAORDINARIA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",3775.00,2017-07-28,2017-09-30,3774.92
Z221F86FEB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",3758.53,2017-07-31,2017-10-31,3758.53
ZA11F39594,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",39999,2017-07-03,2018-06-30,23435.20
Z8C1FAD9C0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7126.00,2017-08-23,2017-08-24,7126.00
Z901FA528B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI ESEGUITI PRESSO NS.DISCARICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01289570424,MARIOTTI COSTRUZIONI SRL /partecipanti",01289570424,"MARIOTTI COSTRUZIONI SRL",600.00,2017-08-11,2017-08-11,600.00
Z001F50BDD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02231700549,KAPPAGI S.R.L. /partecipanti",02231700549,"KAPPAGI S.R.L.",580.00,2017-07-11,2017-07-31,580.00
Z4F1F9A230,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7210.00,2017-08-07,2017-08-09,7210.00
Z5B1F6E95E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI RICAMBI MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",1417.00,2017-07-21,2017-07-31,1417.00
ZBC1F47D62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA VASCHE E TRASFERIMENTO POMPE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",36422.00,2017-07-07,2017-07-31,36421.25
Z571F831BA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",3330.00,2017-07-28,2017-07-31,3330.00
Z4C1F7B434,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7098.00,2017-09-26,2017-09-30,7098.00
Z881F8237B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE ELETTRONICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00321560427,I.M.E.C. S.R.L. /partecipanti",00321560427,"I.M.E.C. S.R.L.",9.00,2017-07-26,2017-07-26,9.00
Z041F56725,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6986.00,2017-07-12,2017-07-14,6986.00
Z851FCF70B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI OPERATVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",980.00,2017-08-28,2017-09-07,980.00
ZD51FB6CE3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA INFORUNI CONDUCENTE MEZZO TOYOTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",630.00,2017-08-29,2017-08-29,630.00
ZA91FB148D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RCA AUTOCARRO TOYOTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2100.00,2017-08-24,2017-08-25,2100.00
Z9C1FB3844,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REALIZZAZIONE DI UN POZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02539300422,GASPARINI TRIVELLAZIONE DI G. STEFANO /partecipanti",02539300422,"GASPARINI TRIVELLAZIONE DI G. STEFANO",1207.00,2017-08-25,2017-08-25,1207.00
Z681EDFF66,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",24318.00,2017-05-01,2017-08-31,24318.00
Z4A1CB7C27,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PARTI DI RICAMBIO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",375.00,2016-12-27,2017-02-28,375.00
Z9D1DACFCF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRANZO DNV","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02508350424,RICOLANDO DI SBRISCIA M. E CAIONI E. /partecipanti",02508350424,"RICOLANDO DI SBRISCIA M. E CAIONI E.",40.00,2017-03-03,2017-03-03,40.00
Z521DBF74E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INSTALLAZIONE ANTIVIRUS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",129.00,2017-02-28,2017-02-28,129.00
ZD31A50303,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPIANTO LETTURA TARGHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",6230.00,2016-06-16,2017-02-28,6230.00
Z4C1CB47BF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO 250 ORE PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S.-02664050420,M.T. SERVICE S.R.L.-02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",388.00,2017-01-31,2017-01-31,355.00
ZCC1D429A3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTO SU STAMPANTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",35.00,2017-01-31,2017-01-31,35.00
Z1C1BFF354,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI AMPLIAMENTO DISCARICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",29000.00,2016-11-14,2017-01-30,29000.00
Z5F1D261C1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ALLACCIO POMPA DRENAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",200.00,2017-01-31,2017-01-31,200.00
ZB31D2A57F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORO INTERINALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",39900.00,2017-01-31,2017-02-01,38178.27
Z261EEFA42,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO RECUPERO ACCISE GASOLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00895070332,AGRITERMO S.P.A. /partecipanti",00895070332,"AGRITERMO S.P.A.",2552.80,2017-04-12,2017-04-12,2552.80
ZC91E0D438,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTI CON CARRELLONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01289570424,MARIOTTI COSTRUZIONI SRL /partecipanti",01289570424,"MARIOTTI COSTRUZIONI SRL",255.00,2017-03-30,2017-04-28,255.00
ZF31E746E2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA TUTELA GIUDIZIARIA N.71\760949115","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",1553.00,2017-05-04,2017-05-04,1553.00
Z6A1E74737,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RTC RCO N. 60\760946669","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",5059.00,2017-05-04,2017-05-04,5059.00
ZD31E96A2F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7196.00,2017-05-12,2017-05-16,7196.00
Z0E1E02C29,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO EDIZIONI AMBIENTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 11069170154,EDIZIONI AMBIENTE S.R.L. /partecipanti",11069170154,"EDIZIONI AMBIENTE S.R.L.",741.00,2017-03-28,2017-03-30,741.00
Z141E002A3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE CERNIERE SU PORTA BARACCA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",90.00,2017-03-17,2017-03-27,90.00
ZA61E002C5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTROLLO CALDAIA CAUSA MANCANZA GPL","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",45.00,2017-03-17,2017-03-27,45.00
ZC41DBD06B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BOBINA DEL MAGNETE PER TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",131.00,2017-03-08,2017-03-31,131.00
Z1B1DC70C4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7350.00,2017-03-10,2017-03-14,7350.00
Z9A1DCEB3D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONTAGGIO QUADRO ELETTRICO POMPA SOMMERSA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1026.00,2017-02-28,2017-03-14,1026.00
Z421DD1827,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STABILIZZATO RICICLATO 0/100","01-PROCEDURA APERTA","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",3900.00,2017-03-14,2017-03-31,3900.00
Z2B1D77E64,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO AUTOCARRO HILUX","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02507360424,DAY CAR SPA /partecipanti",02507360424,"DAY CAR SPA",28400.00,2017-02-21,2017-07-28,28400.00
Z321D7C7DA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE PER TAGLIANDO 250 ORE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",1074.00,2017-02-22,2017-03-31,1074.00
Z441D81156,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GUARD RAIL PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",400.00,2017-02-22,2017-03-17,400.00
Z7F1D8BB2C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU BOMAG 972","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",422.00,2017-02-23,2017-02-27,422.00
Z121DA9F8F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA BILANCIA SU PALA NH","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03625900240,VEI ITALIA SRL /partecipanti",03625900240,"VEI ITALIA SRL",220.00,2017-03-03,2017-04-18,220.00
Z8C1D2CC02,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO FARMACI X CASSETTE 1°SOCCORSO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02401720426,FARMACIA VERDENELLI S.N.C. /partecipanti",02401720426,"FARMACIA VERDENELLI S.N.C.",40.00,2016-12-30,2017-02-01,40.00
ZEE1D54555,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE VOCI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",342.00,2017-01-31,2017-02-10,342.00
Z621D57EB4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE TETTOIA PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",445.00,2017-02-13,2017-03-17,445.00
ZDD1D6167E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE PRESSOSTATO SU IMPIANTO LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",150.00,2017-02-14,2017-03-17,150.00
ZD41CFCA23,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA TUBAZIONI DI COLLEGAMENTO VASCA PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",493.00,2016-12-31,2017-01-19,493.00
Z181D0B0DC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BATTERIA POWER BULL 95 AH","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",422.00,2017-01-24,2017-01-31,422.00
Z2D1C26E54,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI E MONITORAGGI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",2415.00,2016-11-21,2017-04-30,2415.00
Z551F2AB5A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",2327.00,2017-06-30,2017-06-30,2327.00
Z411F5F320,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BATTERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti RSCNND59A17D007Z,ROSCI NANDO /partecipanti",RSCNND59A17D007Z,"ROSCI NANDO",59.00,2017-06-30,2017-06-30,59.00
