"Bandi di gara - Anno di riferimento - 2018"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z2021B2077,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA MODULI PESATE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",4000.00,2018-08-31,2019-12-31,2729.00
ZF224BC427,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",640.00,2018-08-27,2018-08-27,636.19
Z5A24B6542,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",9232,2018-08-24,2018-08-24,9232.00
Z482496872,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REGIMAZIONE ACQUA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02452140425,AZIENDA AGRICOLA GIANNINI LIBERO /partecipanti",02452140425,"AZIENDA AGRICOLA GIANNINI LIBERO",520.00,2018-08-31,2018-08-31,520.00
Z22245EBC8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",3901.00,2018-07-16,2018-07-31,3900.33
Z992418FBA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CARTELLONISTICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",193.00,2018-06-21,2018-07-31,193.00
ZE4242CD06,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",39999.99,2018-06-28,2018-10-25,39999.99
Z2D2437C3A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",8141,2018-07-02,2018-07-02,8141.00
Z032439820,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",420.00,2018-06-29,2018-06-29,420.00
ZEA2431D14,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",3711.00,2018-06-29,2018-06-29,3710.91
Z4B247BDC5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",1500.00,2018-06-30,2018-06-30,1081.29
Z4423F18ED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",700,2018-06-11,2018-06-30,634.00
Z3B2422CC2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",317,2018-06-22,2018-06-22,317.00
ZC5240CDB0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",8008,2018-06-19,2018-06-20,8008.00
Z962374C3E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE ASTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",275,2018-05-07,2018-06-28,275.00
ZED238FD87,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBI IN PEAD","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti PSRRNT46B21B468H,PESARESI RENATO /partecipanti",PSRRNT46B21B468H,"PESARESI RENATO",4890,2018-05-14,2018-06-28,4890.00
Z94219662A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",11718,2018-01-04,2018-05-31,11326.80
Z0D2381C6F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",23200,2018-05-10,2018-09-29,23050.00
Z512362CFF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",30500,2018-05-02,2018-05-31,27500.00
ZDF2359AF1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PEZZI RICAMBIO RADIOLINE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02705690424,RADIO TECNICA SRLS /partecipanti",02705690424,"RADIO TECNICA SRLS",212,2018-04-27,2018-05-15,211.88
Z752404082,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",160.00,2018-05-02,2018-05-02,160.00
Z0B2374C09,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",260.00,2018-05-07,2018-05-21,260.00
Z912404036,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE MANUTENZIONE PROGRAMMI PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07810050158,OMICRON SISTEMI S.R.L. /partecipanti",07810050158,"OMICRON SISTEMI S.R.L.",1277.37,2018-05-02,2018-05-02,1277.37
Z7223C5F77,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",3266,2018-05-28,2018-05-28,3265.36
ZF022D24C4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA COMBINATORE TELEFONICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",380,2018-03-19,2018-05-31,380.00
Z7E2374BA8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI RICAMBIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1840,2018-05-30,2018-05-30,1840.00
ZA523D287B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SENSORI METEO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",1690,2018-05-31,2018-05-31,1690.00
ZB72398FC5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERBATOIO DA INTERRO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01219970421,NUOVA COMES SRL /partecipanti",01219970421,"NUOVA COMES SRL",475,2018-05-16,2018-06-20,475.00
Z6A231209D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",34500,2018-04-06,2018-04-20,34500.00
Z712329CF6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",7833,2018-04-12,2018-04-16,7783.30
Z5A23A3DBD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",35000,2018-03-31,2018-09-30,27635.92
ZAB2345EF1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",819.00,2018-04-30,2018-04-30,818.45
Z8B23565E8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",7966,2018-04-26,2018-04-27,7966.00
ZF022CC79F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE CONTROLLO SISTEMA PESATURA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03625900240,VEI ITALIA SRL /partecipanti",03625900240,"VEI ITALIA SRL",220.00,2018-03-16,2018-04-20,220.00
ZDA23D1C4B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO NUOVA STAMPANTE PER PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01479380550,HT SERVICE SYSTEM /partecipanti",01479380550,"HT SERVICE SYSTEM",1166,2018-04-30,2018-04-30,1166.00
ZA422EF59D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PNEUMATICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01088140429,MARCHINI GOMME SNC-02226340418,PNEUS AUTO RIO S.R.L.-00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",4380.80,2018-03-26,2018-04-11,4380.80
Z4E22S9B2C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7525.00,2018-03-07,2018-03-09,7525.00
Z1B22E127A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",982,2018-03-22,2018-03-29,981.45
Z97230D094,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07189200723,MEDIACONSULT S.R.L. /partecipanti",07189200723,"MEDIACONSULT S.R.L.",21.00,2018-04-05,2018-04-13,21.00
Z482232590,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBI IN ACCIAIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 80023930151,COPROMET SRL /partecipanti",80023930151,"COPROMET SRL",1882,2018-02-08,2018-02-16,1881.60
Z1E219DD5A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI MERCEOLOGICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",750,2018-01-08,2018-02-28,750.00
Z7722D7CC0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",3500,2018-03-20,2018-03-30,2050.00
ZEE22F9CA1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7735,2018-03-28,2018-03-30,7735.00
Z1F22CB19B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7595,2018-03-16,2018-03-19,7595.00
ZD5224D3C1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO RIFIUTI ON-LINE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 11069170154,EDIZIONI AMBIENTE S.R.L. /partecipanti",11069170154,"EDIZIONI AMBIENTE S.R.L.",924,2018-02-14,2018-03-27,924.00
Z742197FDB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",39409,2018-01-01,2019-08-07,25250.00
Z02223264E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POZZETTI CEMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",654,2018-02-08,2018-02-28,654.00
ZC5223FCA4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",350,2018-02-12,2018-02-28,350.00
ZCF223FC65,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",1500,2018-01-23,2018-02-28,1500.00
ZFA234A34C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REGOLAZIONE PREMIO POLIZZA 760949115","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",1346,2018-04-23,2018-04-27,1346.00
Z52234A31E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REGOLAZIONE PREMIO POLIZZA 760946669","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",4110,2018-04-23,2018-04-27,4110.00
Z6C235E4DB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTRIBUTO ASSOCIATIVO AMIS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 93029960429,AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI /partecipanti",93029960429,"AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI",1272,2018-04-30,2018-04-30,1272.00
Z992325A49,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO SINDACO UNICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01109570422,PIERLUCA MARCO /partecipanti",01109570422,"PIERLUCA MARCO",6720.00,2018-04-10,2018-04-12,6720.00
Z7722F1696,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA TUTELA LEGALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2490,2018-03-27,2018-02-27,2490.00
Z962256683,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7455,2018-02-16,2018-02-19,7455.00
Z28220E058,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7700,2018-02-05,2018-02-06,7700.00
Z7C229EE43,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REVISIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02355640422,LA NUOVA MAC SERVICE S.R.L. /partecipanti",02355640422,"LA NUOVA MAC SERVICE S.R.L.",477.00,2018-01-24,2018-01-24,476.24
Z4F229EEE1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA CALDAIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",124,2018-01-30,2018-01-30,124.00
ZB4224271F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI RICAMBIO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",300.50,2018-02-12,2018-02-26,300.24
ZB221F2BF9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01289570424,MARIOTTI COSTRUZIONI SRL /partecipanti",01289570424,"MARIOTTI COSTRUZIONI SRL",1180,2018-01-30,2018-02-16,1180.00
Z8821B7B3F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA CANALETTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",732,2018-01-15,2018-01-31,732.00
Z62224CB4F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CALCESTRUZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",3670,2018-02-14,2018-02-15,3670.00
Z9B22FEF2B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",MISCELA,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044710420,STAZIONE AGIP DI MANCINI ROBERTO /partecipanti",02044710420,"STAZIONE AGIP DI MANCINI ROBERTO",37.00,2018-01-24,2018-03-30,36.50
ZC422FEF6F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",1530,2018-01-31,2018-03-30,1530.00
Z5121BEFCE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-01289570424,MARIOTTI COSTRUZIONI SRL /partecipanti",01674190028,"CGT S.P.A.",37300,2018-01-17,2018-06-26,37300.00
Z6121BB463,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7763,2018-01-16,2018-01-31,0.00
Z0212DDB07,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7826,2018-01-24,2018-01-31,7826.00
Z862195896,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO FULL SERVICE VAGLIO E CARICATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",34500,2018-01-03,2018-03-31,34500.00
Z1D202FEB4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE STAMPANTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",1064,2017-09-15,2017-10-31,1064.00
