"Bandi di gara - Anno di riferimento - 2015"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z0716A7391,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REALIZZAZIONE VIDEO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01354730424,ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA & C. S.N.C. /partecipanti",01354730424,"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA & C. S.N.C.",5000.00,2015-10-20,2015-11-09,5000.00
Z7F14332BB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELABORAZIONE CERTIFICAZIONE UNICA AUTONOMI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",250.00,2015-04-20,2015-04-22,250.00
Z2B13BC292,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO CORNICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02992760963,IKEA ITALIA RETAIL S.R.L. /partecipanti",02992760963,"IKEA ITALIA RETAIL S.R.L.",10.00,2015-02-12,2015-03-19,9.79
ZD0172A8F6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",650.00,2015-11-18,2015-11-30,650.16
Z47150BD48,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI RIFIUTI ELETTRONICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",90.00,2015-06-18,2015-06-30,90.00
ZDC150BE39,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPANTE TERMICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L.-02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",700.00,2015-06-18,2015-07-31,647.00
Z78150D837,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PC E TELEFONI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",1750.00,2015-06-18,2015-07-31,1744.75
Z9B1509EFA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",29462.00,2015-06-18,2015-06-30,29461.07
Z691509F3A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MIGLIORIE SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",29000.00,2015-06-18,2015-06-30,26089.96
Z31150AE87,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE SISTEMA ELETTRONICO POMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1740.00,2015-06-18,2015-06-30,1740.00
Z8F13B4783,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02189130418,"ENI FUEL CENTROSUD S.P.A.",6540.00,2015-03-18,2015-03-19,6540.00
ZDB13B4863,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COLLEGAMENTO VPN UFFICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",900.00,2015-03-18,2015-04-30,820.40
Z9F13B730B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTEGRAZIONE IMPIANTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",9500.00,2015-03-18,2015-06-30,9280.00
ZD0134395C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI BROKER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01473780425,ASSINTERMEDIA DI MARCONI DR. ROBERTO /partecipanti",01473780425,"ASSINTERMEDIA DI MARCONI DR. ROBERTO",500.00,2015-02-18,2015-12-31,500.00
ZF517A726C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",18.00,2015-11-27,2015-12-17,17.25
Z4417A75B3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA SU TELA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00374190429,ELIOTECNICA S.N.C. /partecipanti",00374190429,"ELIOTECNICA S.N.C.",65.00,2015-12-17,2015-12-17,65.00
Z4D172559C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SALGEMMA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",263.00,2015-11-17,2015-12-24,262.50
ZB615057D1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA HARDWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",240.00,2015-05-07,2015-06-17,240.00
ZA8142A3D9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",1800.00,2015-04-17,2015-05-31,1476.94
Z3413B1388,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANCELLERIA E STAMPATI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",15.00,2015-03-17,2015-03-19,15.01
Z8C133EB39,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SITO WEB ANNO 2015","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02644370427,QUADRA S.R.L. /partecipanti",02644370427,"QUADRA S.R.L.",500.00,2015-02-17,2015-12-31,500.00
ZF317A3AFA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",150.00,2015-12-16,2015-12-16,150.00
Z2817A3B2B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MULTIFUNZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",213.00,2015-12-16,2015-12-16,212.28
ZBE14FFFC5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",150.00,2015-05-30,2015-06-16,150.00
ZBE1424AAC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",30.00,2015-03-31,2015-04-16,29.24
Z721424CBD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BENZINA E MISCELA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",300.00,2015-04-16,2016-12-31,0.00
Z451336B41,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",6696.00,2015-02-16,2015-02-28,6696.00
ZA1179A374,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",4000.00,2015-12-15,2016-02-28,0.00
Z27168B63C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI BIOGAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2015-10-15,2015-11-17,2150.00
Z9615356BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE VASCA PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",200.00,2015-06-17,2015-06-30,200.00
ZD21610671,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",15400.00,2015-09-15,2016-02-28,0.00
ZE814FACF7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",1570.00,2015-06-15,2015-06-30,1567.69
Z5114FAD72,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SEDIMENTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",1120.00,2015-06-15,2015-06-30,1120.00
Z0812C0246,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",190.00,2015-01-15,2015-01-31,180.00
Z90178EC6D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",21.52,2015-12-14,2015-12-14,21.52
ZD1168998A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GENERATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01388900423,MANCINELLI MAURIZIO E C. S.N.C. /partecipanti",01388900423,"MANCINELLI MAURIZIO E C. S.N.C.",890.00,2015-10-14,2015-10-23,888.52
Z6F16894B2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTROLLO TACHIGRAFO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02355640422,LA NUOVA MAC SERVICE S.R.L. /partecipanti",02355640422,"LA NUOVA MAC SERVICE S.R.L.",180.00,2015-09-17,2015-10-14,180.00
Z131689564,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02280710423,SIDU DI RAIANI & DURAZZI S.N.C. /partecipanti",02280710423,"SIDU DI RAIANI & DURAZZI S.N.C.",101.50,2015-08-14,2015-10-29,101.50
ZDC160CD54,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",187.00,2015-08-05,2015-09-14,187.41
ZF314912A9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA PC","01-PROCEDURA APERTA","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",70.00,2015-04-30,2015-05-14,55.50
Z0014198FB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7850.00,2015-04-14,2015-04-30,7840.00
Z001547F98,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO DI CARICATORE CON POLIPO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",35625.00,2015-07-06,2016-02-29,0.00
Z201715C35,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI COSTRUZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",126.00,2015-11-13,2015-11-27,126.05
ZD514893F0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POMPA SOMMERGIBILE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",7900.00,2015-03-13,2015-07-27,7900.00
ZCA1410D4B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",500.00,2015-03-18,2015-04-13,499.10
Z7313A0C19,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI ELETTRICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",244.00,2015-03-13,2015-03-13,243.59
ZD513A14DD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA LAMPADE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",600.00,2015-03-13,2015-05-30,597.83
Z87133180E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE FINESTRA UFF. PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02135330427,ARTIMEC GROUP S.R.L. /partecipanti",02135330427,"ARTIMEC GROUP S.R.L.",65.00,2015-02-13,2015-02-13,65.00
ZF21332630,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02382480420,ELETTRAUTO GHIMA DI GHILARDI MARCO /partecipanti",02382480420,"ELETTRAUTO GHIMA DI GHILARDI MARCO",70.00,2015-02-13,2015-02-18,70.00
Z991679459,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA PC","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",74.00,2015-09-18,2015-10-12,74.00
Z0C132B14A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POMPA SOMMERGIBILE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",550.00,2015-02-12,2015-02-28,550.00
Z59170BF02,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",96.00,2015-11-10,2015-11-11,39.00
ZAC170EEDF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",48.00,2015-10-31,2015-11-11,48.00
Z31170EF0E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PC","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",555.00,2015-10-09,2015-11-11,555.00
Z9114813CC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",190.00,2015-04-02,2015-05-11,187.65
ZF91481460,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO PERCOLATO EXTRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",30310.00,2015-05-11,2015-04-30,30305.86
ZF714814D1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POMPAGGIO REFLUO E TRASPORTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",37900.00,2015-04-21,2015-05-11,37892.53
Z5113260DC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",170.00,2015-02-11,2015-02-05,170.00
Z5D132980F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TERRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",39750.00,2015-02-11,2015-07-31,39150.00
Z0C13299C2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELI CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",25640.00,2015-02-11,2015-02-28,25639.20
ZFA1783537,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",6790.00,2015-12-10,2015-12-31,6790.00
Z311786DD5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO-02280710423,SIDU DI RAIANI & DURAZZI S.N.C. /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",686.00,2015-12-10,2015-12-18,685.30
Z691601561,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02189130418,"ENI FUEL CENTROSUD S.P.A.",7301.00,2015-09-10,2015-09-11,7301.00
Z241558933,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",125.00,2015-07-10,2015-07-31,111.52
Z6114EBE9A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BUSTE LETTERA CON LOGO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",190.00,2015-06-10,2016-06-30,0.00
Z361393986,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO POMPE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",800.00,2015-03-10,2015-03-25,800.00
ZB51702C39,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7245.00,2015-11-09,2015-11-22,7245.00
ZCB1704E96,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE TUBAZIONI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1200.00,2015-11-09,2015-11-30,1200.00
Z6B138A608,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",10200.00,2015-03-09,2015-12-31,10174.55
Z72138CA3C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",38000.00,2015-03-09,2015-06-30,29560.46
Z18131BC77,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SISTEMAZIONE GUARD RAIL PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",251.00,2015-02-09,2015-02-12,251.00
