"Bandi di gara - Anno di riferimento - 2016"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z3F1C098A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RSPP LAVORI BONIFICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",2080.00,2016-11-12,2016-11-12,2080.00
Z341C097A7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRANZO PER AUDIT ISO14001","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02523950422,4 ERRE SRL /partecipanti",02523950422,"4 ERRE SRL",52.00,2016-11-14,2016-11-14,52.00
Z091C097D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",IMPERMEABILE,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02656290422,ECO S.R.L. /partecipanti",02656290422,"ECO S.R.L.",16.00,2016-11-03,2016-11-03,16.00
Z7F1BCE425,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SALGEMMA NATURALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02656290422,ECO S.R.L.-SCHFRC76D60I608V,LA PRIMA FERRAMENTA DI SCHIAROLI FEDERICA /partecipanti",02656290422,"ECO S.R.L.",526.00,2016-11-09,2016-11-09,526.00
Z8B1C26E32,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRESTAZIONE CON AUTOCARRO CON RELATIVA GRU","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02170120428,PETTINARI FABRIZIO /partecipanti",02170120428,"PETTINARI FABRIZIO",1800.00,2016-11-10,2016-11-10,1800.00
Z601B77459,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02998820233,CENTRO STUDI ENTI LOCALI SRL /partecipanti",02998820233,"CENTRO STUDI ENTI LOCALI SRL",60.00,2016-10-31,2016-10-31,60.00
Z441BA454A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA STABILIZZATO CALCAREO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L. /partecipanti",02664000425,"INERTI ESINO SRL",475.00,2016-10-31,2016-10-31,475.00
Z0419EFCD4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE BARRIERA STRADALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",343.00,2016-10-28,2016-10-28,343.00
Z5B1BDA952,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE LAMA SU PALA BOB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",196.00,2016-10-31,2016-10-31,196.00
Z431B7049A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BATTERIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",350.00,2016-10-31,2016-10-31,350.00
Z5D1B4C631,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO 500 ORE RUSPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",315.00,2016-10-31,2016-10-31,315.00
Z9E1BD575F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO ESCAVATORE E RULLO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",1820.00,2016-10-31,2016-10-31,1820.00
Z9F1BD24A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA SU TELA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00374190429,ELIOTECNICA S.N.C. /partecipanti",00374190429,"ELIOTECNICA S.N.C.",60.00,2016-10-20,2016-10-20,60.00
ZD71BABE4A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELECOMANDI CANCELLO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",90.00,2016-10-27,2016-10-27,90.00
ZDF1B889BC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO 500 ORE ESCAVATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S.-02664050420,M.T. SERVICE S.R.L.-02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",908.00,2016-10-25,2016-10-25,908.00
Z031B70BDD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7070.00,2016-10-22,2016-10-22,7070.00
Z161BBEE2E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO RSPP","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",1040.00,2016-10-04,2016-10-04,1040.00
Z6B1BAF194,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7259.00,2016-10-25,2016-10-25,7259.00
ZA61BA482C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SACCHI PER ASFALTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 05476750483,VALLI ZABBAN SPA /partecipanti",05476750483,"VALLI ZABBAN SPA",375.00,2016-10-24,2016-10-24,375.00
Z141B86992,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CLIMATIZZATORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",2736.00,2016-10-21,2016-10-21,2736.00
Z191B23499,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE PER TAGLIANDO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",6862.00,2016-09-30,2016-09-30,6862.00
ZA71B11460,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GHIAIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L. /partecipanti",02664000425,"INERTI ESINO SRL",599.00,2016-09-30,2016-09-30,599.00
ZD81ADE70C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA RECICLATO 0/40","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L. /partecipanti",02664000425,"INERTI ESINO SRL",3962.00,2016-09-30,2016-09-30,3962.00
Z0B1B92A42,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA RENAUL","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",150.00,2016-09-30,2016-09-30,150.00
Z761B8AD2A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",535.00,2016-09-30,2016-09-30,535.00
Z3E1B8F555,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",583.00,2016-09-30,2016-09-30,583.00
Z3B1B87CE8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTO SU KYOCERA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",35.00,2016-09-30,2016-09-30,35.00
ZCA1B3A5E6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BANDIERE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",1160.00,2016-09-30,2016-09-30,1160.00
ZAF1B8314D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA TELECAMERE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",73.00,2016-09-30,2016-09-30,73.00
Z0D1B76EA5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",512.00,2016-09-30,2016-09-30,512.00
Z161B683CC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SWITCH COLLEGAMENTO V1-V2","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",260.00,2016-09-30,2016-09-30,260.00
Z241B58C92,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE CAVO ELETTRICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",150.00,2016-09-30,2016-09-30,150.00
ZA01AB23BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE BATTERIE SU VOLVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",280.00,2016-09-30,2016-09-30,280.00
Z841B23406,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",520.00,2016-09-30,2016-09-30,520.00
ZB01B696C1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO KUBOTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",1200.00,2016-09-30,2016-09-30,1200.00
Z731B57F8C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE VOLVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",468.00,2016-09-26,2016-09-26,468.00
Z661B2CCBC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S.-02664050420,M.T. SERVICE S.R.L.-02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",670.00,2016-09-26,2016-09-26,670.00
Z081B35141,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMP.2016 PER DEPOSITO BILANCIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",282.00,2016-09-19,2016-09-19,282.00
Z1F1ADB339,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA OLIO PER SENNEBOGEN","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",165.00,2016-08-31,2016-08-31,165.00
ZC01B421AF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO KUBOTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",640.00,2016-09-14,2016-09-14,640.00
Z2B1B31CEB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6895.00,2016-09-19,2016-09-19,6895.00
Z6C1B3D714,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SECONDA VERIFICA OHSAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",1290.00,2016-08-22,2016-08-22,1290.00
Z7D1B081C0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FONITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6979.00,2016-09-02,2016-09-02,6979.00
ZF61B10564,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02656290422,ECO S.R.L. /partecipanti",02656290422,"ECO S.R.L.",143.00,2016-09-05,2016-09-05,143.00
ZCE1B1F3A6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MINI PALA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",220.00,2016-08-31,2016-08-31,220.00
Z091B1AFD8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTO SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",60.00,2016-05-31,2016-05-31,60.00
Z9E1B1AED3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE TUBO SU RUSPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",335.00,2016-08-31,2016-08-31,335.00
ZBA1B1B07D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU FOTOCOPIATRICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",1010.00,2016-08-31,2016-08-31,1010.00
Z521B0D253,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",435.00,2016-08-30,2016-08-30,435.00
Z3B1A10498,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DETERMINAZIONE NUOVA TARIFFA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",5044.00,2016-08-10,2016-08-10,5044.00
Z101AEF89E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6930.00,2016-08-18,2016-08-18,6930.00
Z351A8A7FE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GHIAIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L. /partecipanti",02664000425,"INERTI ESINO SRL",480.00,2016-07-31,2016-07-31,480.00
ZB01AD7747,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6615.00,2016-08-04,2016-08-04,6615.00
Z361AE08D7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REDAZIONE BILANCIO SOCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti TMSCSR68A08C770J,DOTT. CESARE TOMASSETTI /partecipanti",TMSCSR68A08C770J,"DOTT. CESARE TOMASSETTI",5720.00,2016-08-04,2016-08-04,5720.00
Z9D1AD937E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CARICATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",258.00,2016-07-31,2016-07-31,258.00
Z561AA9638,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RICAMBI PER TAGLIANDO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",642.00,2016-07-31,2016-07-31,642.00
ZF21AE4A38,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE VARIA SU MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",480.00,2016-07-30,2016-07-30,480.00
Z6D1AD3EFB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU CAMION RENAULT","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",859.00,2016-07-31,2016-07-31,859.00
Z251AC91A4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",877.00,2016-07-30,2016-07-30,877.00
Z031A8A54D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA FISCALE ED AMMINISTRATIVA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",22880.00,2016-07-29,2017-01-11,0.00
Z381ABD988,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA OLIO E LIQUIDO REFRIGERANTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",219.00,2016-07-29,2016-07-29,219.00
ZC21AADD7D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6895.00,2016-07-20,2016-07-20,6895.00
Z70190CCDE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO PIATTAFORMA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti DSCMSM73E24D007X,DISCEPOLI MASSIMO /partecipanti",DSCMSM73E24D007X,"DISCEPOLI MASSIMO",240.00,2016-07-19,2016-07-19,240.00
Z771A8A436,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO ESCAVATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",400.00,2016-07-14,2016-07-14,400.00
Z2C1A7C9F1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7035.00,2016-07-04,2016-07-04,7035.00
ZA11A3791D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A.-02355640422,LA NUOVA MAC SERVICE S.R.L.-02664050420,M.T. SERVICE S.R.L.-02091750428,MANDOLINI S.R.L.-02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",884.00,2016-06-30,2016-06-30,884.00
ZCD1A9593F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PALA NEW HOLLAND","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",285.00,2016-06-30,2016-06-30,285.00
Z131A75178,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPRISTINO POMPA SU TORRETTA E RESET","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",200.00,2016-06-30,2016-06-30,200.00
