"Bandi di gara - Anno di riferimento - 2013"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z5208F17D3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO ABBONAMENTO RIFIUTI ON-LINE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 11069170154,EDIZIONI AMBIENTE S.R.L. /partecipanti",11069170154,"EDIZIONI AMBIENTE S.R.L.",565.00,2013-03-31,2013-03-31,565.00
Z43094FF96,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CANCELLERIA","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",285.37,2013-03-29,2013-03-29,285.37
Z920933473,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INSTALLAZIONE ANTIVIRUS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02026020426,IMPRIMIS S.R.L. /partecipanti",02026020426,"IMPRIMIS S.R.L.",248.00,2013-03-28,2013-03-28,248.00
Z860977F43,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",55.00,2013-03-26,2013-03-26,55.00
ZE1092CC3E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02189130418,"ENI FUEL CENTROSUD S.P.A.",7824.00,2013-03-20,2013-03-20,7824.00
Z3D09245D6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE RICICLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00094070422,CAVA GOLA DELLA ROSSA S.P.A.-02548400429,CAVA MANCINI S.R.L.-02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",4900.00,2013-03-18,2013-06-12,4816.68
Z780927909,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SERBATOIO PER TRASPORTO CARBURANTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-00774770671,DEMO S.R.L.-01499200366,EMILIANA SERBATOI S.R.L.-00107960429,ROSATI MACCHINE AGRICOLE S.A.S. /partecipanti",00107960429,"ROSATI MACCHINE AGRICOLE S.A.S.",1100.00,2013-03-18,2013-04-10,1100.00
Z240927601,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE APPARATO TRASFERIMENTI DATI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",390.00,2013-03-18,2013-03-18,390.00
Z090927A7E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",535.00,2013-03-18,2013-03-18,75.00
ZC7090B0D7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",305.00,2013-03-13,2013-03-13,304.71
ZC4090B103,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZE COMMERCIALI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",70.00,2013-03-12,2013-03-12,70.00
ZAA08D811E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TRASPORTO E SMALTIMENTO ACQUE LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00715130423,BUFARINI S.R.L.-02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02022720425,"MEDITERRANEA SERVICE S.R.L.",6800.00,2013-03-12,2013-03-12,5148.81
Z0408F8F02,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RICARICA TELEFONO AZIENDALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02214570422,RADIOTECNICA S.R.L. /partecipanti",02214570422,"RADIOTECNICA S.R.L.",50.00,2013-03-08,2013-03-08,50.00
Z95043E7AC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PESA CROTTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02176110423,SERRANI LUCIANO BILANCE S.N.C. /partecipanti",02176110423,"SERRANI LUCIANO BILANCE S.N.C.",128.00,2013-03-07,2013-03-07,128.00
ZED095E5BC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA HARDWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02026020426,IMPRIMIS S.R.L. /partecipanti",02026020426,"IMPRIMIS S.R.L.",32.00,2013-03-04,2013-03-04,32.00
Z0F08EB84F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7860.00,2013-03-04,2013-03-04,7860.00
ZDF08E4E98,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CINGHIA TRAPEZIOIDALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",204.96,2013-03-01,2013-03-01,204.96
49339128FA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MEZZO OPERATIVO – ESCAVATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",44000.00,2013-02-26,2013-02-28,44000.00
4935142004,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MEZZO OPERATIVO – APRIPISTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",24000.00,2013-02-26,2013-02-28,24000.00
Z7A08F13E6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE DENTI DEL PETTINE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",2000.00,2013-02-21,2013-02-21,2000.00
Z62090F3BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02026020426,IMPRIMIS S.R.L. /partecipanti",02026020426,"IMPRIMIS S.R.L.",48.00,2013-02-18,2013-02-18,48.00
Z1307C4D55,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",70.00,2013-02-15,2013-02-15,70.00
ZC508ADEF8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",852.60,2013-02-15,2013-03-04,852.60
Z78088C67D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7980.00,2013-02-08,2013-02-08,7980.00
Z6B081DD29,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",5281.67,2013-01-30,2013-01-30,5281.67
Z710851B46,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01221960428,"PETROLI MARCHE S.R.L.",7950.00,2013-01-23,2013-01-25,7950.00
Z31084E5BF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",200.90,2014-01-22,2014-01-22,0.00
Z5B082E28E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",480.00,2013-01-22,2013-01-22,480.00
Z6B081DC2E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI RICAMBIO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",2238.12,2013-01-22,2013-01-22,2238.12
Z92084C415,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO ANTINCENDIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01186110423,ANTINCENDI MARCHE S.R.L.-02072180421,AVE S.R.L.-01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",600.00,2013-01-22,2013-12-31,596.80
ZB0088CEB8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO BENZINA GENERATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",28.93,2013-01-21,2013-01-21,28.93
499854302D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI E CAMPIONAMENTI ARIA, BIOGAS, ACQUE E PERCOLATO","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L.-01194030423,SERECO S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",92892.00,2013-01-16,2014-12-31,0.00
Z2A081DC4F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELI IN CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6409.80,2013-01-14,2013-01-14,6409.80
Z14081DF34,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE RICICLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00094070422,CAVA GOLA DELLA ROSSA S.P.A.-02548400429,CAVA MANCINI S.R.L.-02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",5000.00,2013-01-11,2013-03-26,5053.40
Z6B088CEC0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",106.82,2013-01-11,2013-01-11,106.82
Z2A080AB62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7860.00,2013-01-09,2013-01-09,7860.00
Z3207F0CD7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CALCESTRUZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",130.00,2013-01-02,2013-01-03,112.50
Z0207D0114,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI BROKER ASSICURATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01473780425,ASSINTERMEDIA DI MARCONI DR. ROBERTO /partecipanti",01473780425,"ASSINTERMEDIA DI MARCONI DR. ROBERTO",625.00,2013-01-02,2013-12-31,0.00
ZFA0D1C110,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE SISTEMI QUALITA’ AMBIENTE E EMAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00820340966,DET NORSKE VERITAS ITALIA S.R.L. /partecipanti",00820340966,"DET NORSKE VERITAS ITALIA S.R.L.",5000.00,2013-01-01,2013-11-06,4939.95
Z980B4A0A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI CONSULENZA FISCALE ED AMMINISTRATIVA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",18000.00,2013-01-01,2013-12-31,8996.00
Z240CABD03,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE MANUTENZIONE PROGRAMMA PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07810050158,OMICRON SISTEMI S.R.L. /partecipanti",07810050158,"OMICRON SISTEMI S.R.L.",1300.00,2013-01-01,2013-12-31,1257.20
ZD4090291E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO MANUTENZIONE PROGRAMMA CONTABILITA’","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",1089.00,2013-01-01,2013-12-31,1088.39
Z8C0A5E57B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO CONTRATTO ACCESS REPORT PRIVACY","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",160.00,2013-01-01,2013-12-31,160.00
ZC7090288E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI MANUTENZIONE SITO WEB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02122290410,EOS S.R.L. /partecipanti",02122290410,"EOS S.R.L.",500.00,2013-01-01,2013-12-31,500.00
Z3D07DB8A4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",1140.00,2013-01-01,2013-12-31,1140.00
4828138185,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLO A FREDDO MEZZI OPERATIVI","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-03060810375,M.A.I.E. S.P.A.-00512730425,M.T.S. DEI FRATELLI MARINI S.R.L.-01283260543,SCAI S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",121000.00,2012-12-28,2013-03-31,120167.32
ZEA07F0E64,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI DERATTIZZAZZIONE E DISINFESTAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02213110428,EKOSFERA S.R.L.-01340370426,QUARK S.R.L.-02251260416,SANFAST S.R.L. /partecipanti",02213110428,"EKOSFERA S.R.L.",3120.00,2012-12-24,2013-12-31,2760.00
Z9F07F0FBF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CONDIZIONATORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02498170428,EFFEPPI CLIMA DI PASQUINELLI FRANCESCO-00893500421,GRESTA OTTAVIO-02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",380.00,2012-12-21,2013-12-31,0.00
ZC60AA6770,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI MEDICO COMPETENTE – PARTECIPAZIONE VERIFICA OHSAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",500.00,2012-12-20,2013-12-31,500.00
ZB307D98B7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI RSPP","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",4500.00,2012-12-20,2013-12-31,4500.00
ZA907DCCED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI LAVANDERIA VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02155190420,LAVANDERIA ONDA BLU DI BERTI GIACOMINA-01216240422,LAVANDERIA SUSY /partecipanti",02155190420,"LAVANDERIA ONDA BLU DI BERTI GIACOMINA",1600.00,2012-12-20,2013-12-31,1044.60
ZAA07DCC37,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI PULIZIA UFFICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L.-01323470425,LA SUPERBRILLANTE S.N.C.-01107680421,LA SUPREMA /partecipanti",02570030425,"IGAS SERVIZI S.R.L.",2070.00,2012-12-20,2013-12-31,1700.00
ZD607DDDF5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI VIGILANZA NOTTURNA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00475210423,FITIST SECURITY S.R.L.-03326890617,GLOBAL SECURITY SERVICE S.R.L.-00714290426,LA VEDETTA S.R.L. /partecipanti",00475210423,"FITIST SECURITY S.R.L.",1200.00,2012-12-20,2013-12-31,1200.00
ZF5034C057,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SORVEGLIANZA SANITARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",2149.00,2012-12-20,2013-12-31,897.00
ZD407D9EAB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO ELABORAZIONE PAGHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00421720426,SO.GE.S.I. S.R.L. /partecipanti",00421720426,"SO.GE.S.I. S.R.L.",2100.00,2012-12-20,2013-12-31,839.47
Z3807D03DE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI ASSISTENZA PER SISTEMI DI GESTIONE INTEGRATA QUALITA’ AMBIENTE SICUREZZA E EMAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",5350.00,2012-12-19,2013-12-31,3800.00
Z8407D7098,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SFALCIO ERBA E SIEPI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02253170423,EASY GARDEN-00958290413,FORNACIARI ALBERTO-02152790412,IGAS SERVIZI DI SANDRA PIERANGELI-01158790426,LETIZI MARIO-00438220428,VIVAI PIANTE GABBIANELLI /partecipanti",01158790426,"LETIZI MARIO",13200.00,2012-12-19,2013-12-31,11976.00
ZEE088A49A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA COMMERCIALE 2012","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",221.00,2013-12-31,2013-12-31,221.00
ZB109D5A39,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",497.50,2013-05-22,2013-05-22,497.50
Z0A07C8D94,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO BIOGAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2012-12-31,2012-12-31,2150.00
Z47076E729,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU CAMPIONI RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",375.00,2012-12-31,2012-12-31,375.00
ZD107F0D89,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU IMPIANTO DI DRENAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",610.00,2012-12-27,2012-12-27,610.00
ZEC07DD91A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RICARICA TELEFONO AZIENDALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02214570422,RADIOTECNICA S.R.L. /partecipanti",02214570422,"RADIOTECNICA S.R.L.",50.00,2012-12-21,2012-12-21,50.00
ZA507D6BC3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7800.00,2012-12-21,2012-12-21,7800.00
