"Bandi di gara - Anno di riferimento - 2014"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z5B0F21B5E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 13362510151,ADECCO ITALIA S.P.A.-06390410964,AGENZIAPIù S.P.A.-12730090151,RANDSTAD ITALIA S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",42037.05,2014-05-09,2014-12-31,42037.05
Z230F29299,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",915.16,2014-05-12,2014-05-31,915.16
ZFA10C35F5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 13362510151,ADECCO ITALIA S.P.A.-06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",11000.00,2014-09-15,2015-03-13,0.00
Z04108DA74,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",20000.00,2014-08-27,2014-12-31,12188.00
Z33108DA60,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",38000.00,2014-08-27,2015-03-31,0.00
Z9011EC336,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMOTRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",180.04,2014-11-26,2014-11-30,180.04
Z101007494,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI RICAMBIO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",125.44,2014-07-03,2014-07-31,125.44
Z8210076DF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",440.00,2014-07-03,2014-07-31,440.00
ZC210C7066,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",436.82,2014-09-16,2014-09-17,436.82
Z910FB0D97,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",242.47,2014-06-17,2014-06-19,242.47
ZE410D5B12,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",5000.00,2014-09-18,2014-12-31,3942.07
Z530E0F793,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",6345.00,2014-02-27,2014-03-31,6345.00
ZE90DFC4EB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA STABILIZZATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",1740.40,2014-02-24,2014-02-28,1740.40
Z3B0D91339,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",222.80,2014-01-29,2014-01-31,222.80
ZC0124850C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",162.08,2014-12-15,2014-12-17,162.08
ZFA118A299,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",189.75,2014-11-03,2014-11-05,189.75
ZD711C5424,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",374.01,2014-11-17,2014-11-17,374.01
Z5711480DC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",52.00,2014-10-17,2014-10-17,52.00
ZA8113B23E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02401720426,FARMACIA VERDENELLI S.N.C. /partecipanti",02401720426,"FARMACIA VERDENELLI S.N.C.",32.75,2014-10-14,2014-10-15,32.75
ZE7113A1E3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",218.96,2014-10-14,2014-09-30,218.96
Z1A0F5BC00,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",798.48,2014-05-23,2014-05-31,798.48
Z650F5674E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",8160.00,2014-05-22,2014-06-30,8160.00
Z500F08764,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",4606.33,2014-05-05,2014-07-31,4606.33
Z8D0E87A38,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",85.00,2014-03-28,2014-03-28,85.00
Z930DD9958,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",454.80,2014-02-14,2014-02-28,454.80
Z1F0DE3559,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",49.36,2014-02-17,2014-02-18,49.36
ZEA11EC2F5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",326.59,2014-11-26,2014-11-26,326.59
Z4B0DE3571,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE SICUREZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01186110423,ANTINCENDI MARCHE S.R.L.-02072180421,AVE S.R.L.-01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",432.26,2014-02-17,2014-02-27,432.26
Z121095BBA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE RICAMBIO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",6573.05,2014-09-01,2014-09-30,6573.05
Z570D84BE4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA RICAMBI TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",78.12,2014-01-27,2014-01-28,72.12
Z231041452,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",279.14,2014-07-23,2014-07-23,279.14
Z0E0E62E06,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",505.90,2014-03-20,2014-03-20,505.90
Z2512415A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",250.00,2014-12-12,2014-12-12,250.00
Z1F0DF84AB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",361.00,2014-02-21,2014-03-07,361.00
Z9F114DEC8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",343.03,2014-10-21,2014-10-22,343.03
Z3211C53CA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CANCELLERIA,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",11.80,2014-11-17,2014-11-18,11.80
Z380DEDAEC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO DISTRUGGIDOCUMENTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",212.00,2014-02-19,2014-03-04,212.00
Z37108BD0F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA UPS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",139.00,2014-08-27,2014-09-30,139.00
Z0D10078AC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TIMBRO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",20.00,2014-07-03,2014-07-10,20.00
Z530E11ECB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TIMBRO AUTOINCHIOSTRANTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",24.00,2014-02-27,2014-02-27,24.00
Z0F1093E7C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA OLIO MOTORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",172.00,2015-01-29,2014-09-30,0.00
ZB50FB0C82,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA OLIO LUBRIFICANTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",140.98,2014-05-09,2014-05-09,140.98
Z250EDB9DD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TERRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",6000.00,2014-04-16,2014-05-31,6000.00
Z3710AC1C4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02189130418,"ENI FUEL CENTROSUD S.P.A.",7548.00,2014-09-08,2014-09-09,7548.00
Z6412484C3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7560.00,2014-12-15,2014-12-17,7560.00
Z1111EE4A2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7050.00,2014-11-26,2014-11-28,7050.00
Z7311A791D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7194.00,2014-11-10,2014-11-11,7194.00
Z011161FF3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02189130418,"ENI FUEL CENTROSUD S.P.A.",7200.00,2014-10-23,2014-10-27,7200.00
Z11111D150,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7380.00,2014-10-07,2014-10-09,7380.00
ZEF10E5BFA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7440.00,2014-09-23,2014-09-24,7440.00
ZC010855C7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7428.00,2014-08-25,2014-08-26,7428.00
Z551065787,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7518.00,2014-08-05,2014-08-06,7518.00
ZED103FC54,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7476.00,2014-07-23,2014-07-24,7476.00
Z211010368,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7530.00,2014-07-07,2014-07-09,7530.00
Z260FC44F9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7590.00,2014-06-20,2014-06-24,7590.00
Z220F97D0E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7470.00,2014-06-10,2014-06-11,7470.00
Z830F63A59,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7548.00,2014-05-26,2014-05-31,7548.00
Z880F35480,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7494.00,2014-05-14,2014-05-16,7494.00
Z8A0EF265E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7524.00,2014-04-28,2014-04-29,7524.00
ZF20F219E8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01221960428,"PETROLI MARCHE S.R.L.",7530.00,2014-05-09,2014-05-10,7530.00
Z830E6837C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",7416.80,2014-03-20,2014-03-26,7416.80
Z440EAE6CA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","01-PROCEDURA APERTA","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02189130418,"ENI FUEL CENTROSUD S.P.A.",7530.00,2014-04-07,2014-04-11,7530.00
Z530E1F875,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",7567.26,2014-03-04,2014-03-10,7567.26
ZE80DE388A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",7558.41,2014-02-17,2014-02-21,7558.41
