"Bandi di gara - Anno di riferimento - 2020"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z042D2D8DE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVAGGIO MACCHINA","23-AFFIDAMENTO DIRETTO","partecipanti 02285110421,ALL SERVICE POINT SRL /partecipanti",02285110421,"ALL SERVICE POINT SRL",180.00,2020-05-21,2021-12-31,60.00
ZCB2D2D894,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ALCOOL","23-AFFIDAMENTO DIRETTO","partecipanti 02134440425,BEFERA S.R.L. /partecipanti",02134440425,"BEFERA S.R.L.",37.70,2020-06-01,2020-06-30,37.00
Z682D290CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",SCARPE,"23-AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",499.00,2020-05-25,2020-06-22,499.00
Z5D2D24D1E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BOX DOCCIA","23-AFFIDAMENTO DIRETTO","partecipanti 01219970421,NUOVA COMES SRL /partecipanti",01219970421,"NUOVA COMES SRL",779.00,2020-05-28,2020-07-31,779.00
Z682D231B0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI VARIE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1396.00,2020-05-18,2020-06-30,1396.00
ZFA2D18A29,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE DI CONFORMITA’ RIFIUTI","23-AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",6327.40,2020-05-25,2020-12-31,3800.00
Z9A2D185DB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",260.00,2020-05-25,2020-05-31,210.00
ZE62D1440F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6810.00,2020-05-22,2020-05-26,6810.00
Z722D0E415,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SACCHI PESO","23-AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",285.00,2020-05-20,2020-06-03,285.00
Z462D0DA2F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA DECESPUGLIATORE","23-AFFIDAMENTO DIRETTO","partecipanti 00839100427,FRATTESI GIORGIO /partecipanti",00839100427,"FRATTESI GIORGIO",324.00,2020-05-20,2020-05-27,323.00
Z852D07B64,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO IDROPULITRICE","23-AFFIDAMENTO DIRETTO","partecipanti 01528490426,BALDASSARRI F.LLI SNC /partecipanti",01528490426,"BALDASSARRI F.LLI SNC",110.00,2020-05-19,2020-07-08,110.00
Z202D07AA4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CALCESTRUZZO,"23-AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",830.00,2020-05-19,2020-05-31,830.00
Z572D04EA3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PNEUMATICI","23-AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",3530.00,2020-04-03,2020-05-18,3530.00
ZA42D0073A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CONDIZIONATORE,"23-AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",1445.00,2020-05-15,2020-05-27,1445.00
Z5A2D006E4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",IDROPULITRICE,"23-AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",2788.00,2020-05-15,2020-06-30,2788.00
ZAE2D00600,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01528490426,BALDASSARRI F.LLI SNC /partecipanti",01528490426,"BALDASSARRI F.LLI SNC",350.00,2020-05-15,2020-05-30,350.00
ZF52CE8D07,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COLEGAMENTO TUBI","23-AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",2815.00,2020-05-07,2020-05-22,2815.00
Z122CE8CA2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BASAMENTO IN CEMENTO","23-AFFIDAMENTO DIRETTO","partecipanti 02170120428,PETTINARI FABRIZIO /partecipanti",02170120428,"PETTINARI FABRIZIO",3650.00,2020-05-07,2020-06-02,3650.00
Z2B2CE8991,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SANIFICAZIONE AMBIENTI DI LAVORO","23-AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",3150.00,2020-05-07,2020-10-31,2065.00
Z982CDFE4E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VESTIARIO SICUREZZA","23-AFFIDAMENTO DIRETTO","partecipanti 02377020421,NETO DESIGN /partecipanti",02377020421,"NETO DESIGN",350.00,2020-05-04,2020-05-29,345.00
Z4B2CDFE24,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VESTIARIO SICUREZZA","23-AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",4000.00,2020-05-04,2021-12-31,1641.00
Z752CDA76A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REGOLAZIONE PREMIO POLIZZA","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",5336.00,2020-04-30,2020-04-30,5336.00
Z5E2CDA719,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REGOLAZIONE PREMIO POLIZZA","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",1786.00,2020-04-30,2020-04-30,1786.00
ZE42CD8790,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE TETTO BARACCA","23-AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",385.00,2020-04-29,2020-05-18,385.00
Z4A2CD8641,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",3600.00,2020-04-29,2020-12-31,3522.00
Z422CD64B9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",MANUTENZIONI,"23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",245.00,2020-03-31,2020-04-29,245.00
Z652CD645A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1656.00,2020-04-15,2020-04-29,1655.00
ZA82CD28F4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6300.00,2020-04-28,2020-05-04,6300.00
ZF32CC9196,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI DI SCAVO","23-AFFIDAMENTO DIRETTO","partecipanti 01528490426,BALDASSARRI F.LLI SNC /partecipanti",01528490426,"BALDASSARRI F.LLI SNC",6000.00,2020-04-23,2020-09-30,6000.00
ZB82CCCF24,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 02134440425,BEFERA S.R.L. /partecipanti",02134440425,"BEFERA S.R.L.",790.00,2020-04-24,2020-05-08,789.00
Z6B2CCC431,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSI DI FORMAZIONE RINNOVO PATENTI CQC","23-AFFIDAMENTO DIRETTO","partecipanti 02755490428,AUTOSCUOLA PETTINARI S.A.S. /partecipanti",02755490428,"AUTOSCUOLA PETTINARI S.A.S.",1783.00,2020-04-24,2020-12-31,983.00
ZA32CC385F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VALIDAZIONE PROGETTO","23-AFFIDAMENTO DIRETTO","partecipanti 02748360423,ETHOS SRL /partecipanti",02748360423,"ETHOS SRL",6150.00,2020-04-21,2020-07-06,6157.00
Z792CC37D6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",2460.00,2020-04-21,2020-04-30,2436.00
Z0F2CC2126,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GESTIONE SITO INTERNET","23-AFFIDAMENTO DIRETTO","partecipanti GLTMRC74B28G337H,UGOLOTTI MARCO /partecipanti",GLTMRC74B28G337H,"UGOLOTTI MARCO",1290.00,2020-01-01,2020-12-31,540.00
Z572CB7F2B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTO DISINFEZIONE LOCALI","23-AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",3090.00,2020-04-16,2020-04-18,3090.00
Z1F2CB7CD2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE LICENZA SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",231.00,2020-01-01,2020-04-16,230.00
Z6C2CB7C01,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",BENZINA,"23-AFFIDAMENTO DIRETTO","partecipanti 02044710420,STAZIONE AGIP DI MANCINI ROBERTO /partecipanti",02044710420,"STAZIONE AGIP DI MANCINI ROBERTO",97.00,2020-01-01,2020-04-16,95.00
ZB82A9521E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA A NOLEGGIO","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",39000.00,2019-11-06,2020-02-06,34800.00
Z202AF4309,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SISTEMA GESTIONE INTEGRATO","23-AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",25500.00,2020-01-01,2021-12-31,8740.00
Z5A2A9D994,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RITIRO E SMALTIMENTO PNEUMATICI","23-AFFIDAMENTO DIRETTO","partecipanti 02106690429,CAVALLARI SRL /partecipanti",02106690429,"CAVALLARI SRL",638.00,2019-11-13,2019-12-20,637.00
ZA1295DC0A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MOBILI ARREDO","23-AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",2310.00,2019-07-30,2019-09-04,2076.00
Z5C2A09A49,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",251.00,2019-09-05,2019-10-04,250.00
ZEA2AD38F7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",528.00,2019-11-14,2019-11-26,528.00
ZD32AB2055,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SMALTIMENTO TONER","23-AFFIDAMENTO DIRETTO","partecipanti 02498380415,ERREBI ECOLOGIA AMBIENTE S.R.L. /partecipanti",02498380415,"ERREBI ECOLOGIA AMBIENTE S.R.L.",220.00,2019-11-18,2019-11-20,220.00
Z91298EB0B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA LIVELLO LASER","23-AFFIDAMENTO DIRETTO","partecipanti 01270480120,RAMA S.N.C.-02672080401,TECHNOLASER S.N.C.-02962831208,TRESCAL MS S.R.L. /partecipanti",01270480120,"RAMA S.N.C.",188.00,2019-08-26,2019-11-25,188.00
Z252CB1E5A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6465.00,2020-04-14,2020-04-17,6465.00
Z1C2CB1DE3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A CALDO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00902900422,AGROMECCANICA DI GIULIONI FAUSTINO E C. SNC /partecipanti",00902900422,"AGROMECCANICA DI GIULIONI FAUSTINO E C. SNC",935.00,2020-03-01,2020-04-14,935.00
ZF82CB1D60,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA CONTABILITA’","23-AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",29658.00,2020-01-01,2020-12-31,21108.00
ZD12CA3C24,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",781.00,2020-03-01,2020-03-31,781.00
ZD72A9D8F4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CLASSIFICAZIONE RIFIUTO","23-AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",90.00,2019-11-13,2019-11-29,90.00
Z9C2AD3B79,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02513970414,ECOBEE S.R.L.-02213110428,EKOSFERA S.R.L.-01340370426,QUARK S.R.L.-02251260416,SANFAST S.R.L. /partecipanti",02513970414,"ECOBEE S.R.L.",4110.00,2020-01-01,2021-12-31,2190.00
8014890077,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI CARICO, TRASPORTO, SCARICO E SMALTIMENTO DEL PERCOLATO DI DISCARICA","01-PROCEDURA APERTA","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02386380428,"AUTOSPURGHI C.M. S.R.L.",535500.00,2019-12-01,2022-11-30,61223.00
Z342B30076,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI VIGILANZA NOTTURNA","23-AFFIDAMENTO DIRETTO","partecipanti 02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL-00714290426,LA VEDETTA S.R.L. /partecipanti",00714290426,"LA VEDETTA S.R.L.",10500.00,2020-01-01,2021-12-31,2680.00
ZE62DA0664,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FRESATURA TERRENO","23-AFFIDAMENTO DIRETTO","partecipanti 02452140425,AZIENDA AGRICOLA GIANNINI LIBERO /partecipanti",02452140425,"AZIENDA AGRICOLA GIANNINI LIBERO",1125.00,2020-07-10,2020-07-29,658.00
ZB72AD3AE8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE E PERCOLATO","23-AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L.-01532600697,LASER LAB S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",2880.00,2020-01-01,2021-12-31,1440.00
ZDE2B04CF8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE HOSTING SITO INTERNET","23-AFFIDAMENTO DIRETTO","partecipanti 02644370427,QUADRA S.R.L. /partecipanti",02644370427,"QUADRA S.R.L.",1000.00,2020-01-01,2021-12-31,500.00
ZD52ACF684,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TELEVIGILANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL /partecipanti",02202270423,"ISTITUTO DI VIGILANZA SECURITY TA.PE SRL",1680.00,2020-01-01,2021-12-31,700.00
Z452B4D0E2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI LAVANDERIA","23-AFFIDAMENTO DIRETTO","partecipanti 00464860410,LAVANDERIA ADRIATICA S.R.L.-MTTDNL69B43E388C,LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA-01216240422,LAVANDERIA SUSY /partecipanti",MTTDNL69B43E388C,"LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA",15000.00,2020-01-01,2021-12-31,6010.00
Z722B1501E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SOFTWARE E HARDWARE","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",4467.00,2020-01-01,2020-12-31,3509.00
Z2F2AC1368,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO BIOGAS","23-AFFIDAMENTO DIRETTO","partecipanti 00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2019-11-21,2019-12-19,2150.00
Z332C9ED47,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA DPI","23-AFFIDAMENTO DIRETTO","partecipanti 01298880418,C.V.R. ADRIATICA S.A.S. DI VALENTI G. & C. /partecipanti",01298880418,"C.V.R. ADRIATICA S.A.S. DI VALENTI G. & C.",120.00,2020-04-02,2020-04-02,105.00
ZC22C982B6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6622.50,2020-04-01,2020-04-06,6622.00
ZF42C98276,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTO TECNICO ELETTRICISTA","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",105.00,2020-02-25,2020-03-20,105.00
Z772C98120,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01528490426,BALDASSARRI F.LLI SNC /partecipanti",01528490426,"BALDASSARRI F.LLI SNC",700.00,2020-04-01,2020-04-30,700.00
ZD02C9809A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MODIFICA BENNA","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",1813.00,2020-03-26,2020-03-26,1812.00
ZE02C93C5C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MACCHINA OZONO","23-AFFIDAMENTO DIRETTO","partecipanti 02042290516,INNOVAZIONI E TECNOLOGIE S.R.L. /partecipanti",02042290516,"INNOVAZIONI E TECNOLOGIE S.R.L.",1350.00,2020-03-31,2020-04-18,1350.00
Z632C93C01,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA TUTELA LEGALE","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2490.00,2020-03-31,2021-03-31,2490.00
Z142C8F4B5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 00916540156,FEDERAZIONE DELLE ASSOCIAZIONI SCIENTIFICHE E TECNICHE /partecipanti",00916540156,"FEDERAZIONE DELLE ASSOCIAZIONI SCIENTIFICHE E TECNICHE",630.00,2020-03-27,2020-03-27,630.00
Z1C2C8D878,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",442.00,2020-03-16,2020-03-27,441.00
ZE72C8D847,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PEZZI DI RICAMBIO MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",302.00,2020-03-10,2020-03-27,301.00
ZD12C89E62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MONOBLOCCO","23-AFFIDAMENTO DIRETTO","partecipanti 01678760347,SO.GE.TRA. SRL /partecipanti",01678760347,"SO.GE.TRA. SRL",7340.00,2020-03-25,2020-05-12,7340.00
ZB72C89E3D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SANIFICAZIONE AMBIENTI DI LAVORO","23-AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L. /partecipanti",02570030425,"IGAS SERVIZI S.R.L.",450.00,2020-03-25,2020-03-28,450.00
Z342C7B3E5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZA INTEGRAZIONE PROGRAMMA CONTABILITA","23-AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",800.00,2020-03-18,2020-06-29,746.00
ZBF2C6EF07,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6900.00,2020-03-13,2020-03-19,0.00
Z5A2C6E479,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",FUSIBILI,"23-AFFIDAMENTO DIRETTO","partecipanti 00485830012,ACCUMULATORI COSMO SRL /partecipanti",00485830012,"ACCUMULATORI COSMO SRL",50.00,2020-03-12,2020-03-31,50.00
Z222C68DCE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI MATERIALI","23-AFFIDAMENTO DIRETTO","partecipanti 00549540409,ISTITUTO GIORDANO-00590090031,TECNO PIEMONTE S.P.A. /partecipanti",00590090031,"TECNO PIEMONTE S.P.A.",16626.00,2020-03-11,2020-05-21,16370.00
Z1B2C6B228,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",1057.00,2020-03-12,2020-03-31,1056.00
Z0D2C67584,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPURGO FOSSE SETTICHE","23-AFFIDAMENTO DIRETTO","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-00715130423,BUFARINI S.R.L.-02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",00715130423,"BUFARINI S.R.L.",650.00,2020-03-11,2020-03-31,253.00
ZF62C6739B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUA E MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 02477760421,ALI.COR S.R.L. /partecipanti",02477760421,"ALI.COR S.R.L.",1666.00,2020-02-25,2021-03-31,1348.00
